﻿市区町村,加盟店数,人口,"人口千人あたり
還元店舗"
高鍋町,229,"21,025",10.9
蔵王町,134,"12,316",10.9
岡山市,"7,808","719,474",10.9
与那国町,20,"1,843",10.9
高知市,"3,657","337,190",10.8
洲本市,480,"44,258",10.8
音威子府村,9,832,10.8
南魚沼市,631,"58,568",10.8
飯南町,54,"5,031",10.7
久山町,88,"8,225",10.7
吉野町,79,"7,399",10.7
松本市,"2,593","243,293",10.7
大島町,84,"7,884",10.7
宮古島市,545,"51,186",10.6
信濃町,90,"8,469",10.6
一宮町,125,"11,767",10.6
魚津市,456,"42,935",10.6
稚内市,384,"36,380",10.6
北中城村,170,"16,148",10.5
松茂町,160,"15,204",10.5
幌加内町,16,"1,525",10.5
飛騨市,259,"24,696",10.5
東川町,85,"8,111",10.5
東神楽町,107,"10,233",10.5
松島町,150,"14,421",10.4
境港市,355,"34,174",10.4
砺波市,509,"49,000",10.4
鯖江市,709,"68,284",10.4
北島町,233,"22,446",10.4
飯田市,"1,053","101,581",10.4
旭川市,"3,520","339,605",10.4
三条市,"1,028","99,192",10.4
神戸市,"15,923","1,537,272",10.4
北杜市,467,"45,111",10.4
鳥取市,"2,004","193,717",10.3
妙高市,343,"33,199",10.3
広島市,"12,306","1,194,034",10.3
王寺町,237,"23,025",10.3
土庄町,144,"14,002",10.3
上士幌町,49,"4,765",10.3
幌延町,25,"2,447",10.2
徳之島町,114,"11,160",10.2
茅野市,570,"55,912",10.2
立科町,74,"7,265",10.2
川本町,35,"3,442",10.2
世田谷区,"9,185","903,346",10.2
人吉市,344,"33,880",10.2
岐阜市,"4,125","406,735",10.1
湯河原町,253,"25,026",10.1
鹿児島市,"6,062","599,814",10.1
鹿追町,56,"5,542",10.1
海南市,524,"51,860",10.1
小豆島町,150,"14,862",10.1
高岡市,"1,736","172,125",10.1
南会津町,164,"16,264",10.1
高山村,37,"3,674",10.1
瀬戸内町,91,"9,042",10.1
南知多町,188,"18,707",10.0
津山市,"1,042","103,746",10.0
熊本市,"7,440","740,822",10.0
敦賀市,664,"66,165",10.0
山形市,"2,546","253,832",10.0
中之条町,169,"16,850",10.0
喜茂別町,23,"2,294",10.0
札幌市,"19,574","1,952,356",10.0
紋別市,231,"23,109",10.0
産山村,15,"1,510",9.9
日田市,660,"66,523",9.9
遠賀町,187,"18,877",9.9
立川市,"1,746","176,295",9.9
駒ヶ根市,324,"32,759",9.9
東村,17,"1,720",9.9
上富良野町,107,"10,826",9.9
宮崎市,"3,961","401,138",9.9
中札内村,39,"3,966",9.8
朝日町,70,"7,119",9.8
岐南町,242,"24,622",9.8
鴨川市,333,"33,932",9.8
西伊豆町,80,"8,234",9.7
羽咋市,211,"21,729",9.7
大河原町,231,"23,798",9.7
曽爾村,15,"1,549",9.7
大潟村,30,"3,110",9.6
芦屋市,919,"95,350",9.6
仙台市,"10,427","1,082,159",9.6
牟岐町,41,"4,259",9.6
中川町,17,"1,767",9.6
別府市,"1,172","122,138",9.6
真庭市,441,"46,124",9.6
小海町,45,"4,713",9.5
北見市,"1,154","121,226",9.5
出雲市,"1,636","171,938",9.5
盛岡市,"2,828","297,631",9.5
山口市,"1,875","197,422",9.5
海陽町,88,"9,283",9.5
仙北市,260,"27,523",9.4
函館市,"2,510","265,979",9.4
あわら市,271,"28,729",9.4
須坂市,478,"50,725",9.4
大船渡市,358,"38,058",9.4
小国町,74,"7,868",9.4
長井市,260,"27,757",9.4
大多喜町,92,"9,843",9.3
菊陽町,383,"40,984",9.3
穴水町,82,"8,786",9.3
那智勝浦町,146,"15,682",9.3
国立市,683,"73,655",9.3
新潟市,"7,512","810,157",9.3
高森町,121,"13,080",9.3
松山市,"4,754","514,865",9.2
草津市,"1,267","137,247",9.2
四万十市,316,"34,313",9.2
すさみ町,38,"4,127",9.2
北広島町,174,"18,918",9.2
美瑛町,94,"10,292",9.1
世羅町,149,"16,337",9.1
久御山町,144,"15,805",9.1
中野区,"2,989","328,215",9.1
北九州市,"8,753","961,286",9.1
南あわじ市,427,"46,912",9.1
和束町,36,"3,956",9.1
北方町,165,"18,169",9.1
長野市,"3,425","377,598",9.1
三川町,70,"7,728",9.1
川崎町,83,"9,167",9.1
加東市,364,"40,310",9.0
南富良野町,23,"2,555",9.0
牧之原市,410,"45,547",9.0
西原村,61,"6,802",9.0
西之表市,143,"15,967",9.0
能美市,437,"48,881",8.9
弘前市,"1,586","177,411",8.9
網走市,349,"39,077",8.9
与謝野町,195,"21,834",8.9
青森市,"2,566","287,648",8.9
日光市,743,"83,386",8.9
朝来市,274,"30,805",8.9
雫石町,151,"16,981",8.9
木祖村,26,"2,926",8.9
滝川市,366,"41,192",8.9
富士吉田市,435,"49,003",8.9
天城町,53,"5,975",8.9
天童市,550,"62,194",8.8
留萌市,196,"22,221",8.8
安芸太田町,57,"6,472",8.8
大蔵村,30,"3,412",8.8
更別村,28,"3,185",8.8
池田市,906,"103,069",8.8
江東区,"4,378","498,109",8.8
三次市,469,"53,615",8.7
下諏訪町,177,"20,236",8.7
足立区,"5,859","670,122",8.7
静岡市,"6,163","704,989",8.7
つるぎ町,78,"8,927",8.7
萩市,433,"49,560",8.7
只見町,39,"4,470",8.7
荒川区,"1,850","212,264",8.7
綾町,64,"7,345",8.7
かつらぎ町,148,"16,992",8.7
沼田市,423,"48,676",8.7
竹田市,194,"22,332",8.7
伊達市,304,"34,995",8.7
岩出市,464,"53,452",8.7
名寄市,252,"29,048",8.7
南砺市,444,"51,327",8.7
佐賀市,"2,038","236,372",8.6
伊豆市,270,"31,317",8.6
観音寺市,511,"59,409",8.6
大町市,241,"28,041",8.6
砂川市,152,"17,694",8.6
佐々町,117,"13,626",8.6
近江八幡市,698,"81,312",8.6
宜野座村,48,"5,597",8.6
八幡平市,226,"26,355",8.6
大田市,301,"35,166",8.6
釧路市,"1,494","174,742",8.5
姫島村,17,"1,991",8.5
五木村,9,"1,055",8.5
奈良市,"3,072","360,310",8.5
新ひだか町,198,"23,231",8.5
長門市,302,"35,439",8.5
杉並区,"4,801","563,997",8.5
益田市,406,"47,718",8.5
馬路村,7,823,8.5
島原市,386,"45,436",8.5
秋田市,"2,677","315,814",8.5
みなべ町,108,"12,742",8.5
柳井市,279,"32,945",8.5
福山市,"3,936","464,811",8.5
黒部市,347,"40,991",8.5
長浜市,"1,000","118,193",8.5
葉山町,271,"32,096",8.4
八女市,543,"64,408",8.4
富士見町,122,"14,493",8.4
焼津市,"1,172","139,462",8.4
瑞浪市,325,"38,730",8.4
越前市,683,"81,524",8.4
津南町,84,"10,029",8.4
和歌山市,"3,050","364,154",8.4
白山市,915,"109,287",8.4
長崎市,"3,595","429,508",8.4
吉備中央町,100,"11,950",8.4
美作市,234,"27,977",8.4
武雄市,410,"49,062",8.4
尾道市,"1,157","138,626",8.3
水戸市,"2,260","270,783",8.3
泉佐野市,839,"100,966",8.3
久留米市,"2,530","304,552",8.3
彦根市,944,"113,679",8.3
福知山市,655,"78,935",8.3
浜松市,"6,621","797,980",8.3
糸満市,485,"58,547",8.3
由仁町,44,"5,314",8.3
志摩市,416,"50,341",8.3
利尻町,19,"2,303",8.3
霧島市,"1,038","125,857",8.2
根羽村,8,970,8.2
豊山町,125,"15,177",8.2
有田川町,217,"26,361",8.2
大分市,"3,926","478,146",8.2
岩内町,107,"13,042",8.2
守口市,"1,173","143,042",8.2
淡路市,360,"43,977",8.2
能代市,448,"54,730",8.2
志賀町,167,"20,422",8.2
舞鶴市,686,"83,990",8.2
庄原市,302,"37,000",8.2
会津坂下町,133,"16,303",8.2
倉敷市,"3,892","477,118",8.2
村上市,509,"62,442",8.2
日高村,41,"5,030",8.2
福島市,"2,396","294,247",8.1
池田町,56,"6,882",8.1
深川市,178,"21,909",8.1
上田市,"1,274","156,827",8.1
燕市,648,"79,784",8.1
豊橋市,"3,041","374,765",8.1
成田市,"1,064","131,190",8.1
粟島浦村,3,370,8.1
津和野町,62,"7,653",8.1
丸亀市,891,"110,010",8.1
田原市,504,"62,364",8.1
根室市,217,"26,917",8.1
西桂町,35,"4,342",8.1
三宅村,20,"2,482",8.1
新見市,247,"30,658",8.1
福崎町,159,"19,738",8.1
諸塚村,14,"1,739",8.1
新庄市,297,"36,894",8.1
嬉野市,220,"27,336",8.0
日向市,497,"61,761",8.0
宇部市,"1,363","169,429",8.0
玖珠町,127,"15,823",8.0
奥多摩町,42,"5,234",8.0
廿日市市,922,"114,906",8.0
氷見市,385,"47,992",8.0
鳴門市,474,"59,101",8.0
沼津市,"1,569","195,633",8.0
本別町,59,"7,358",8.0
大垣市,"1,280","159,879",8.0
寒河江市,329,"41,256",8.0
五所川原市,440,"55,181",8.0
箕面市,"1,061","133,411",8.0
西原町,274,"34,508",7.9
粕屋町,360,"45,360",7.9
鶴岡市,"1,028","129,652",7.9
八幡浜市,277,"34,951",7.9
木古内町,36,"4,547",7.9
多治見市,873,"110,441",7.9
半田市,924,"116,908",7.9
喜界町,57,"7,212",7.9
筑後市,382,"48,339",7.9
美濃市,164,"20,760",7.9
芽室町,146,"18,484",7.9
長岡市,"2,172","275,133",7.9
千歳市,755,"95,648",7.9
江差町,65,"8,248",7.9
天草市,652,"82,739",7.9
厚岸町,77,"9,778",7.9
つくば市,"1,784","226,963",7.9
さつま町,176,"22,400",7.9
津市,"2,199","279,886",7.9
大樹町,45,"5,738",7.8
橿原市,973,"124,111",7.8
白老町,139,"17,740",7.8
竹原市,207,"26,426",7.8
南種子町,45,"5,745",7.8
宇都宮市,"4,062","518,594",7.8
西和賀町,46,"5,880",7.8
御殿場市,689,"88,078",7.8
浜田市,454,"58,105",7.8
三木市,603,"77,178",7.8
橋本市,496,"63,621",7.8
姫路市,"4,176","535,664",7.8
十日町市,428,"54,917",7.8
苫小牧市,"1,344","172,737",7.8
新宮町,236,"30,344",7.8
益子町,181,"23,281",7.8
山田町,123,"15,826",7.8
郡山市,"2,607","335,444",7.8
妹背牛町,24,"3,091",7.8
雲南市,303,"39,032",7.8
上越市,"1,529","196,987",7.8
守山市,619,"79,859",7.8
伊那市,529,"68,271",7.7
山形村,65,"8,395",7.7
石井町,198,"25,590",7.7
女川町,49,"6,334",7.7
逗子市,444,"57,425",7.7
坂井市,698,"90,280",7.7
宜野湾市,744,"96,243",7.7
室蘭市,684,"88,564",7.7
滝上町,21,"2,721",7.7
佐世保市,"1,969","255,439",7.7
三朝町,50,"6,490",7.7
周南市,"1,115","144,842",7.7
会津若松市,953,"124,062",7.7
南三陸町,95,"12,370",7.7
志免町,347,"45,256",7.7
士幌町,47,"6,132",7.7
かほく市,262,"34,219",7.7
時津町,228,"29,804",7.6
海士町,18,"2,353",7.6
川根本町,55,"7,192",7.6
三沢市,307,"40,196",7.6
指宿市,319,"41,831",7.6
標茶町,59,"7,742",7.6
名護市,470,"61,674",7.6
甲賀市,692,"90,901",7.6
尾鷲市,137,"18,009",7.6
藍住町,263,"34,626",7.6
丹波市,491,"64,660",7.6
大田区,"5,433","717,082",7.6
黒滝村,5,660,7.6
浦河町,99,"13,075",7.6
恵那市,386,"51,073",7.6
伊万里市,417,"55,238",7.5
北区,"2,573","341,076",7.5
豊見城市,461,"61,119",7.5
広尾町,53,"7,030",7.5
加西市,334,"44,313",7.5
養父市,183,"24,288",7.5
大野市,249,"33,109",7.5
葛飾区,"3,328","442,913",7.5
飛島村,33,"4,397",7.5
鶴居村,19,"2,534",7.5
東大阪市,"3,768","502,784",7.5
早川町,8,"1,068",7.5
士別市,149,"19,914",7.5
聖籠町,105,"14,040",7.5
登別市,371,"49,625",7.5
大空町,55,"7,360",7.5
野田村,31,"4,149",7.5
有田市,212,"28,470",7.4
厚真町,36,"4,838",7.4
江津市,182,"24,468",7.4
錦町,80,"10,766",7.4
浜中町,45,"6,061",7.4
下松市,414,"55,812",7.4
池田町,51,"6,882",7.4
沖縄市,"1,032","139,279",7.4
姶良市,557,"75,173",7.4
桑名市,"1,039","140,303",7.4
高崎市,"2,745","370,884",7.4
防府市,858,"115,942",7.4
筑紫野市,748,"101,081",7.4
南伊豆町,63,"8,524",7.4
甲州市,234,"31,671",7.4
うきは市,218,"29,509",7.4
中津市,620,"83,965",7.4
久慈市,263,"35,642",7.4
玉川村,50,"6,777",7.4
吉賀町,47,"6,374",7.4
立山町,194,"26,317",7.4
串本町,122,"16,558",7.4
高梁市,236,"32,075",7.4
小千谷市,268,"36,498",7.3
南陽市,237,"32,285",7.3
島牧村,11,"1,499",7.3
都城市,"1,211","165,029",7.3
国頭村,36,"4,908",7.3
福津市,431,"58,781",7.3
津島市,465,"63,431",7.3
岩見沢市,619,"84,499",7.3
善通寺市,241,"32,927",7.3
読谷村,289,"39,504",7.3
中津川市,577,"78,883",7.3
福生市,427,"58,395",7.3
松阪市,"1,198","163,863",7.3
笠置町,10,"1,368",7.3
清水町,70,"9,599",7.3
新温泉町,108,"14,819",7.3
北上市,681,"93,511",7.3
奥出雲町,95,"13,063",7.3
刈谷市,"1,089","149,765",7.3
延岡市,910,"125,159",7.3
壱岐市,197,"27,103",7.3
木更津市,975,"134,141",7.3
赤穂市,353,"48,567",7.3
佐久市,721,"99,368",7.3
土佐町,29,"3,997",7.3
宍粟市,274,"37,773",7.3
御宿町,53,"7,315",7.2
平泉町,57,"7,868",7.2
二戸市,200,"27,611",7.2
酒田市,769,"106,244",7.2
羽幌町,53,"7,327",7.2
今治市,"1,143","158,114",7.2
松川町,95,"13,167",7.2
藤井寺市,472,"65,438",7.2
館山市,342,"47,464",7.2
関川村,42,"5,832",7.2
美幌町,146,"20,296",7.2
鳴沢村,21,"2,921",7.2
下関市,"1,930","268,517",7.2
小矢部市,218,"30,399",7.2
勝山市,173,"24,125",7.2
気仙沼市,466,"64,988",7.2
内子町,120,"16,742",7.2
新居浜市,859,"119,903",7.2
四万十町,124,"17,325",7.2
高島市,358,"50,025",7.2
国東市,205,"28,647",7.2
新冠町,40,"5,592",7.2
板橋区,"4,017","561,916",7.1
赤井川村,8,"1,121",7.1
遠別町,20,"2,806",7.1
直方市,407,"57,146",7.1
薩摩川内市,684,"96,076",7.1
飯塚市,918,"129,146",7.1
大洗町,120,"16,886",7.1
小諸市,302,"42,512",7.1
長久手市,409,"57,598",7.1
五泉市,365,"51,404",7.1
山鹿市,371,"52,264",7.1
西脇市,290,"40,866",7.1
蒲郡市,575,"81,100",7.1
新発田市,699,"98,611",7.1
木島平村,33,"4,658",7.1
東御市,213,"30,107",7.1
蟹江町,262,"37,085",7.1
中野市,310,"43,909",7.1
中間市,295,"41,796",7.1
小林市,326,"46,221",7.1
三島市,775,"110,046",7.0
浦添市,804,"114,232",7.0
串間市,132,"18,779",7.0
田子町,39,"5,554",7.0
藤沢市,"2,973","423,894",7.0
下條村,27,"3,851",7.0
泉大津市,532,"75,897",7.0
綾部市,237,"33,821",7.0
皆野町,71,"10,133",7.0
田原本町,222,"31,691",7.0
南風原町,262,"37,502",7.0
常滑市,395,"56,547",7.0
島田市,685,"98,112",7.0
四日市市,"2,170","311,031",7.0
岡崎市,"2,658","381,051",7.0
鹿島市,207,"29,684",7.0
桐生市,799,"114,714",7.0
二本松市,405,"58,162",7.0
宇和島市,539,"77,465",7.0
大村市,644,"92,757",6.9
各務原市,"1,003","144,690",6.9
安来市,274,"39,528",6.9
湯沢市,323,"46,613",6.9
新庄村,6,866,6.9
坂出市,368,"53,164",6.9
土岐市,400,"57,827",6.9
美波町,49,"7,092",6.9
豊富町,28,"4,054",6.9
調布市,"1,582","229,061",6.9
藤枝市,991,"143,605",6.9
白河市,427,"61,913",6.9
小菅村,5,726,6.9
西宮市,"3,356","487,850",6.9
標津町,36,"5,242",6.9
大牟田市,805,"117,360",6.9
枕崎市,151,"22,046",6.8
江戸川区,"4,664","681,298",6.8
唐津市,840,"122,785",6.8
東広島市,"1,318","192,907",6.8
備前市,240,"35,179",6.8
真鶴町,50,"7,333",6.8
麻績村,19,"2,788",6.8
笛吹市,474,"69,559",6.8
関市,607,"89,153",6.8
諫早市,940,"138,078",6.8
美濃加茂市,376,"55,384",6.8
栗東市,453,"66,749",6.8
佐渡市,388,"57,255",6.8
平取町,36,"5,315",6.8
門真市,837,"123,576",6.8
亀岡市,606,"89,479",6.8
南箕輪村,102,"15,063",6.8
朝倉市,355,"52,444",6.8
西尾市,"1,137","167,990",6.8
伊賀市,613,"90,581",6.8
袋井市,580,"85,789",6.8
可児市,666,"98,695",6.7
糸島市,651,"96,475",6.7
魚沼市,252,"37,352",6.7
伯耆町,75,"11,118",6.7
八尾市,"1,812","268,800",6.7
土浦市,949,"140,804",6.7
小国町,53,"7,868",6.7
鈴鹿市,"1,322","196,403",6.7
えりも町,33,"4,906",6.7
幕別町,180,"26,760",6.7
北山村,3,446,6.7
琴浦町,117,"17,416",6.7
飯島町,64,"9,530",6.7
大阪狭山市,388,"57,792",6.7
柳川市,455,"67,777",6.7
浦幌町,33,"4,919",6.7
塩尻市,450,"67,135",6.7
三鷹市,"1,253","186,936",6.7
弥彦村,55,"8,209",6.7
海田町,192,"28,667",6.7
堺市,"5,617","839,310",6.7
秩父市,425,"63,555",6.7
伊達市,234,"34,995",6.7
若狭町,102,"15,257",6.7
八戸市,"1,546","231,257",6.7
陸前高田市,132,"19,758",6.7
鳥栖市,487,"72,902",6.7
竜王町,83,"12,434",6.7
尾花沢市,113,"16,953",6.7
北斗市,309,"46,390",6.7
南さつま市,236,"35,439",6.7
糸魚川市,294,"44,162",6.7
南九州市,242,"36,352",6.7
安芸市,117,"17,577",6.7
美唄市,153,"23,035",6.6
日南市,359,"54,090",6.6
大木町,94,"14,176",6.6
名張市,522,"78,795",6.6
日高町,82,"12,378",6.6
射水市,611,"92,308",6.6
長岡京市,530,"80,090",6.6
安芸高田市,195,"29,488",6.6
三原市,636,"96,194",6.6
八雲町,114,"17,252",6.6
高浜町,70,"10,596",6.6
練馬区,"4,767","721,722",6.6
宝達志水町,87,"13,174",6.6
朝日町,47,"7,119",6.6
美馬市,201,"30,501",6.6
新十津川町,45,"6,831",6.6
豊田市,"2,779","422,542",6.6
釜石市,242,"36,802",6.6
矢巾町,182,"27,678",6.6
仁木町,23,"3,498",6.6
京丹波町,95,"14,453",6.6
南伊勢町,84,"12,788",6.6
南国市,315,"47,982",6.6
府中町,335,"51,053",6.6
名取市,503,"76,668",6.6
富士市,"1,627","248,399",6.5
田川市,317,"48,441",6.5
吹田市,"2,450","374,468",6.5
本庄市,509,"77,881",6.5
東根市,312,"47,768",6.5
岩美町,75,"11,485",6.5
出水市,351,"53,758",6.5
雲仙市,288,"44,115",6.5
和気町,94,"14,412",6.5
久米南町,32,"4,907",6.5
枝幸町,55,"8,437",6.5
坂町,83,"12,747",6.5
東彼杵町,54,"8,298",6.5
大館市,482,"74,175",6.5
里庄町,71,"10,929",6.5
下川町,23,"3,547",6.5
京田辺市,459,"70,835",6.5
原村,49,"7,566",6.5
豊中市,"2,561","395,479",6.5
岡谷市,324,"50,128",6.5
小田原市,"1,254","194,086",6.5
鏡野町,83,"12,847",6.5
前橋市,"2,169","336,154",6.5
砥部町,137,"21,239",6.5
音更町,289,"44,807",6.4
高畠町,154,"23,882",6.4
都農町,67,"10,391",6.4
横手市,594,"92,197",6.4
足寄町,45,"6,990",6.4
本山町,23,"3,573",6.4
様似町,29,"4,518",6.4
須崎市,145,"22,606",6.4
金武町,72,"11,232",6.4
天理市,432,"67,398",6.4
大和高田市,415,"64,817",6.4
那須塩原市,750,"117,146",6.4
総社市,428,"66,855",6.4
掛川市,732,"114,602",6.4
尾張旭市,516,"80,787",6.4
多気町,95,"14,878",6.4
四国中央市,558,"87,413",6.4
東金市,387,"60,652",6.4
大槌町,75,"11,759",6.4
大洲市,281,"44,086",6.4
安城市,"1,173","184,140",6.4
古座川町,18,"2,826",6.4
川越市,"2,234","350,745",6.4
棚倉町,91,"14,295",6.4
石巻市,937,"147,214",6.4
岩国市,870,"136,757",6.4
対馬市,200,"31,457",6.4
加茂市,177,"27,852",6.4
東みよし町,93,"14,638",6.4
滑川市,208,"32,755",6.4
上富田町,95,"14,989",6.3
早島町,77,"12,154",6.3
日進市,557,"87,977",6.3
東温市,219,"34,613",6.3
奥尻町,17,"2,690",6.3
足利市,944,"149,452",6.3
尼崎市,"2,851","452,563",6.3
新城市,296,"47,133",6.3
西条市,679,"108,174",6.3
厚木市,"1,415","225,714",6.3
西都市,192,"30,683",6.3
鹿屋市,648,"103,608",6.3
香芝市,485,"77,561",6.3
小牧市,934,"149,462",6.2
阿南町,31,"4,962",6.2
鹿角市,200,"32,038",6.2
平戸市,199,"31,920",6.2
石川町,99,"15,880",6.2
山梨市,219,"35,141",6.2
碧南市,444,"71,346",6.2
東かがわ市,193,"31,031",6.2
都留市,199,"32,002",6.2
御所市,167,"26,868",6.2
下仁田町,47,"7,564",6.2
安曇野市,592,"95,282",6.2
岸和田市,"1,211","194,911",6.2
大宜味村,19,"3,060",6.2
勝央町,69,"11,125",6.2
矢掛町,88,"14,201",6.2
町田市,"2,679","432,348",6.2
小鹿野町,75,"12,117",6.2
大津町,207,"33,452",6.2
北川村,8,"1,294",6.2
小坂町,33,"5,339",6.2
喬木村,39,"6,310",6.2
佐伯市,446,"72,211",6.2
宮古市,350,"56,676",6.2
小松島市,239,"38,755",6.2
五島市,230,"37,327",6.2
栗山町,76,"12,344",6.2
佐呂間町,33,"5,362",6.2
上天草市,166,"27,006",6.1
一宮市,"2,341","380,868",6.1
中種子町,50,"8,135",6.1
神流町,12,"1,954",6.1
嘉手納町,84,"13,685",6.1
見附市,249,"40,608",6.1
大野城市,610,"99,525",6.1
さいたま市,"7,746","1,263,979",6.1
戸田市,834,"136,150",6.1
南丹市,203,"33,145",6.1
大間町,32,"5,227",6.1
多賀町,45,"7,355",6.1
一戸町,79,"12,919",6.1
夕張市,54,"8,843",6.1
三木町,169,"27,684",6.1
宇佐市,343,"56,258",6.1
土佐清水市,84,"13,778",6.1
阿南市,445,"73,019",6.1
豊前市,158,"25,940",6.1
いすみ市,235,"38,594",6.1
大和郡山市,530,"87,050",6.1
大津市,"2,075","340,973",6.1
四條畷市,341,"56,075",6.1
花巻市,594,"97,702",6.1
三好市,163,"26,836",6.1
春日市,671,"110,743",6.1
奥州市,723,"119,422",6.1
